﻿セゾン共創日本ファンド,,,
日付,基準価額,前日比,純資産総額（百万円）
2022/8/31,10447,-3,2355
2022/9/1,10314,-133,2337
2022/9/2,10277,-37,2339
2022/9/5,10262,-15,2338
2022/9/6,10261,-1,2341
2022/9/7,10232,-29,2335
2022/9/8,10461,229,2389
2022/9/9,10477,16,2395
2022/9/12,10576,99,2412
2022/9/13,10646,70,2433
2022/9/14,10435,-211,2379
2022/9/15,10423,-12,2383
2022/9/16,10312,-111,2359
2022/9/20,10338,26,2370
2022/9/21,10201,-137,2382
2022/9/22,10164,-37,2377
2022/9/26,9932,-232,2329
2022/9/27,9999,67,2347
2022/9/28,9945,-54,2343
2022/9/29,10082,137,2383
2022/9/30,9964,-118,2356
2022/10/3,10033,69,2375
2022/10/4,10304,271,2443
2022/10/5,10349,45,2457
2022/10/6,10376,27,2457
2022/10/7,10305,-71,2431
2022/10/11,10114,-191,2387
2022/10/12,10102,-12,2386
2022/10/13,10001,-101,2364
2022/10/14,10220,219,2430
2022/10/17,10127,-93,2409
2022/10/18,10245,118,2440
2022/10/19,10255,10,2447
2022/10/20,10175,-80,2472
2022/10/21,10090,-85,2453
2022/10/24,10117,27,2462
2022/10/25,10171,54,2480
2022/10/26,10238,67,2498
2022/10/27,10193,-45,2518
2022/10/28,10146,-47,2507
2022/10/31,10253,107,2535
2022/11/1,10222,-31,2534
2022/11/2,10118,-104,2509
2022/11/4,9944,-174,2468
2022/11/7,10090,146,2512
2022/11/8,10282,192,2566
2022/11/9,10262,-20,2566
2022/11/10,10194,-68,2543
2022/11/11,10427,233,2604
2022/11/14,10402,-25,2599
2022/11/15,10393,-9,2588
2022/11/16,10325,-68,2570
2022/11/17,10358,33,2580
2022/11/18,10364,6,2577
2022/11/21,10377,13,2581
2022/11/22,10454,77,2644
2022/11/24,10595,141,2680
2022/11/25,10625,30,2687
2022/11/28,10604,-21,2684
2022/11/29,10555,-49,2666
2022/11/30,10504,-51,2653
2022/12/1,10558,54,2661
2022/12/2,10426,-132,2625
2022/12/5,10390,-36,2620
2022/12/6,10356,-34,2609
2022/12/7,10310,-46,2598
2022/12/8,10294,-16,2564
2022/12/9,10410,116,2593
2022/12/12,10384,-26,2591
2022/12/13,10401,17,2597
2022/12/14,10479,78,2618
2022/12/15,10404,-75,2599
2022/12/16,10317,-87,2582
2022/12/19,10225,-92,2563
2022/12/20,9992,-233,2549
2022/12/21,9874,-118,2523
2022/12/22,9922,48,2549
2022/12/23,9838,-84,2544
2022/12/26,9852,14,2554
2022/12/27,9870,18,2564
2022/12/28,9860,-10,2565
2022/12/29,9840,-20,2565
2022/12/30,9792,-48,2556
2023/1/4,9626,-166,2514
2023/1/5,9661,35,2526
2023/1/6,9706,45,2540
2023/1/10,9770,64,2562
2023/1/11,9874,104,2593
2023/1/12,9893,19,2604
2023/1/13,9800,-93,2581
2023/1/16,9745,-55,2568
2023/1/17,9826,81,2592
2023/1/18,10044,218,2652
2023/1/19,9968,-76,2633
2023/1/20,10013,45,2696
2023/1/23,10113,100,2723
2023/1/24,10273,160,2766
2023/1/25,10338,65,2787
2023/1/26,10332,-6,2786
2023/1/27,10274,-58,2767
2023/1/30,10305,31,2774
2023/1/31,10276,-29,2742
2023/2/1,10213,-63,2724
2023/2/2,10202,-11,2720
2023/2/3,10228,26,2729
2023/2/6,10294,66,2746
2023/2/7,10376,82,2762
2023/2/8,10416,40,2763
2023/2/9,10417,1,2760
2023/2/10,10422,5,2761
2023/2/13,10340,-82,2735
2023/2/14,10415,75,2754
2023/2/15,10324,-91,2731
2023/2/16,10399,75,2752
2023/2/17,10293,-106,2720
2023/2/20,10320,27,2727
2023/2/21,10283,-37,2767
2023/2/22,10223,-60,2752
2023/2/24,10326,103,2779
2023/2/27,10327,1,2781
2023/2/28,10320,-7,2781
2023/3/1,10356,36,2775
2023/3/2,10288,-68,2756
2023/3/3,10395,107,2783
2023/3/6,10478,83,2807
2023/3/7,10495,17,2810
2023/3/8,10547,52,2823
2023/3/9,10677,130,2858
2023/3/10,10555,-122,2815
2023/3/13,10444,-111,2785
2023/3/14,10321,-123,2754
2023/3/15,10323,2,2755
2023/3/16,10269,-54,2739
2023/3/17,10421,152,2785
2023/3/20,10302,-119,2754
2023/3/22,10460,158,2850
2023/3/23,10420,-40,2841
2023/3/24,10379,-41,2828
2023/3/27,10426,47,2844
2023/3/28,10419,-7,2843
2023/3/29,10564,145,2883
2023/3/30,10605,41,2895
2023/3/31,10680,75,2915
2023/4/3,10741,61,2915
2023/4/4,10765,24,2921
2023/4/5,10554,-211,2862
2023/4/6,10449,-105,2833
2023/4/7,10482,33,2842
2023/4/10,10528,46,2858
2023/4/11,10621,93,2882
2023/4/12,10676,55,2898
2023/4/13,10699,23,2905
2023/4/14,10773,74,2925
2023/4/17,10772,-1,2920
2023/4/18,10857,85,2937
2023/4/19,10791,-66,2919
2023/4/20,10784,-7,2968
2023/4/21,10830,46,2981
2023/4/24,10876,46,2994
2023/4/25,10883,7,2996
2023/4/26,10772,-111,2966
2023/4/27,10817,45,2968
2023/4/28,10991,174,3017
2023/5/1,11096,105,3046
2023/5/2,11108,12,3049
2023/5/8,11091,-17,3039
2023/5/9,11181,90,3054
2023/5/10,11078,-103,3028
2023/5/11,11084,6,3030
2023/5/12,11104,20,3033
2023/5/15,11211,107,3061
2023/5/16,11280,69,3082
2023/5/17,11281,1,3069
2023/5/18,11433,152,3131
2023/5/19,11497,64,3151
2023/5/22,11547,50,3215
2023/5/23,11529,-18,3223
2023/5/24,11416,-113,3193
2023/5/25,11450,34,3203
2023/5/26,11446,-4,3205
2023/5/29,11497,51,3202
2023/5/30,11515,18,3209
2023/5/31,11428,-87,3186
2023/6/1,11527,99,3215
2023/6/2,11678,151,3251
2023/6/5,11839,161,3290
2023/6/6,11952,113,3303
2023/6/7,11772,-180,3263
2023/6/8,11635,-137,3222
2023/6/9,11830,195,3273
2023/6/12,11903,73,3291
2023/6/13,12005,102,3314
2023/6/14,12074,69,3331
2023/6/15,12105,31,3332
2023/6/16,12160,55,3344
2023/6/19,12113,-47,3337
2023/6/20,12099,-14,3400
2023/6/21,12122,23,3420
2023/6/22,12094,-28,3415
2023/6/23,11966,-128,3378
2023/6/26,12048,82,3389
2023/6/27,11968,-80,3367
2023/6/28,12127,159,3395
2023/6/29,12149,22,3401
2023/6/30,12104,-45,3388
2023/7/3,12234,130,3424
2023/7/4,12107,-127,3392
2023/7/5,12077,-30,3397
2023/7/6,11937,-140,3361
2023/7/7,11838,-99,3335
2023/7/10,11750,-88,3314
2023/7/11,11746,-4,3317
2023/7/12,11633,-113,3286
2023/7/13,11755,122,3322
2023/7/14,11755,0,3325
2023/7/18,11816,61,3341
2023/7/19,11907,91,3366
2023/7/20,11771,-136,3382
2023/7/21,11769,-2,3385
2023/7/24,11844,75,3421
2023/7/25,11844,0,3417
2023/7/26,11872,28,3426
2023/7/27,11904,32,3435
2023/7/28,11783,-121,3396
2023/7/31,11932,149,3441
2023/8/1,12002,70,3459
2023/8/2,11856,-146,3416
2023/8/3,11783,-73,3396
2023/8/4,11701,-82,3376
2023/8/7,11789,88,3398
2023/8/8,11852,63,3420
2023/8/9,11756,-96,3394
2023/8/10,11887,131,3438
2023/8/14,11709,-178,3411
2023/8/15,11765,56,3428
2023/8/16,11665,-100,3399
2023/8/17,11632,-33,3393
2023/8/18,11568,-64,3375
2023/8/21,11594,26,3384
2023/8/22,11661,67,3456
2023/8/23,11747,86,3503
2023/8/24,11802,55,3518
2023/8/25,11742,-60,3500
2023/8/28,11925,183,3548
2023/8/29,11942,17,3553
2023/8/30,11954,12,3557
2023/8/31,12035,81,3579
2023/9/1,12089,54,3615
2023/9/4,12116,27,3622
2023/9/5,12159,43,3635
2023/9/6,12174,15,3639
2023/9/7,12100,-74,3617
2023/9/8,12024,-76,3589
2023/9/11,11971,-53,3574
2023/9/12,12073,102,3609
2023/9/13,12015,-58,3594
2023/9/14,12126,111,3668
2023/9/15,12160,34,3655
2023/9/19,12099,-61,3636
2023/9/20,12015,-84,3665
2023/9/21,11880,-135,3625
2023/9/22,11858,-22,3620
2023/9/25,11948,90,3651
2023/9/26,11882,-66,3635
2023/9/27,11913,31,3645
2023/9/28,11872,-41,3634
2023/9/29,11853,-19,3636
2023/10/2,11745,-108,3606
2023/10/3,11605,-140,3564
2023/10/4,11442,-163,3519
2023/10/5,11615,173,3595
2023/10/6,11611,-4,3601
2023/10/10,11771,160,3652
2023/10/11,11728,-43,3636
2023/10/12,11887,159,3695
2023/10/13,11684,-203,3632
2023/10/16,11445,-239,3558
2023/10/17,11561,116,3587
2023/10/18,11557,-4,3586
2023/10/19,11403,-154,3538
2023/10/20,11372,-31,3577
2023/10/23,11286,-86,3551
2023/10/24,11277,-9,3549
2023/10/25,11305,28,3559
2023/10/26,11118,-187,3503
2023/10/27,11258,140,3547
2023/10/30,11149,-109,3513
2023/10/31,11248,99,3546
2023/11/1,11577,329,3539
2023/11/2,11701,124,3578
2023/11/6,11935,234,3639
2023/11/7,11734,-201,3575
2023/11/8,11727,-7,3562
2023/11/9,11885,158,3612
2023/11/10,11914,29,3618
2023/11/13,11878,-36,3606
2023/11/14,11850,-28,3596
2023/11/15,12087,237,3667
2023/11/16,12009,-78,3642
2023/11/17,12078,69,3651
2023/11/20,12006,-72,3630
2023/11/21,12019,13,3682
2023/11/22,12114,95,3710
2023/11/24,12176,62,3726
2023/11/27,12107,-69,3691
2023/11/28,12091,-16,3681
2023/11/29,12053,-38,3674
2023/11/30,12128,75,3698
2023/12/1,12097,-31,3710
2023/12/4,12060,-37,3691
2023/12/5,11951,-109,3657
2023/12/6,12181,230,3728
2023/12/7,12036,-145,3682
2023/12/8,11906,-130,3642
2023/12/11,12001,95,3668
2023/12/12,11986,-15,3653
2023/12/13,12002,16,3658
2023/12/14,11909,-93,3629
2023/12/15,11904,-5,3628
2023/12/18,11814,-90,3600
2023/12/19,11993,179,3642
2023/12/20,12099,106,3724
2023/12/21,11950,-149,3636
2023/12/22,11973,23,3631
2023/12/25,11977,4,3626
2023/12/26,11982,5,3616
2023/12/27,12107,125,3650
2023/12/28,12121,14,3653
2023/12/29,12127,6,3657
2024/1/4,12150,23,3656
2024/1/5,12103,-47,3640
2024/1/9,12240,137,3685
2024/1/10,12477,237,3744
2024/1/11,12671,194,3784
2024/1/12,12756,85,3812
2024/1/15,12807,51,3832
2024/1/16,12664,-143,3794
2024/1/17,12508,-156,3747
2024/1/18,12455,-53,3737
2024/1/19,12560,105,3777
2024/1/22,12771,211,3921
2024/1/23,12782,11,3916
2024/1/24,12654,-128,3877
2024/1/25,12698,44,3896
2024/1/26,12565,-133,3858
2024/1/29,12646,81,3885
2024/1/30,12625,-21,3883
2024/1/31,12661,36,3894
2024/2/1,12597,-64,3882
2024/2/2,12650,53,3893
2024/2/5,12692,42,3907
2024/2/6,12661,-31,3898
2024/2/7,12659,-2,3902
2024/2/8,12703,44,3919
2024/2/9,12688,-15,3913
2024/2/13,12741,53,3930
2024/2/14,12611,-130,3881
2024/2/15,12737,126,3922
2024/2/16,12866,129,3966
2024/2/19,12847,-19,3912
2024/2/20,12868,21,4000
2024/2/21,12823,-45,3981
2024/2/22,12944,121,4020
2024/2/26,13003,59,4042
2024/2/27,13042,39,4046
2024/2/28,13055,13,4042
2024/2/29,13107,52,4060
2024/3/1,13220,113,4092
2024/3/4,13219,-1,4092
2024/3/5,13207,-12,4086
2024/3/6,13286,79,4110
2024/3/7,13202,-84,4092
2024/3/8,13221,19,4103
2024/3/11,13072,-149,4049
2024/3/12,13171,99,4085
2024/3/13,13114,-57,4073
2024/3/14,13079,-35,4065
2024/3/15,13094,15,4072
2024/3/18,13341,247,4150
2024/3/19,13469,128,4188
2024/3/21,13574,105,4310
2024/3/22,13645,71,4327
2024/3/25,13546,-99,4292
2024/3/26,13619,73,4281
2024/3/27,13670,51,4299
2024/3/28,13538,-132,4255
2024/3/29,13648,110,4293
2024/4/1,13467,-181,4238
2024/4/2,13465,-2,4250
2024/4/3,13356,-109,4221
2024/4/4,13423,67,4245
2024/4/5,13255,-168,4198
2024/4/8,13379,124,4235
2024/4/9,13433,54,4251
2024/4/10,13377,-56,4233
2024/4/11,13332,-45,4218
2024/4/12,13422,90,4249
2024/4/15,13333,-89,4226
2024/4/16,13034,-299,4129
2024/4/17,12946,-88,4096
2024/4/18,12980,34,4110
2024/4/19,12673,-307,4021
2024/4/22,12779,106,4145
2024/4/23,12782,3,4144
2024/4/24,12959,177,4198
2024/4/25,12717,-242,4124
2024/4/26,12805,88,4153
2024/4/30,12925,120,4193
2024/5/1,12870,-55,4176
2024/5/2,12899,29,4186
2024/5/7,13039,140,4239
2024/5/8,12886,-153,4157
2024/5/9,12881,-5,4152
2024/5/10,12900,19,4150
2024/5/13,13002,102,4176
2024/5/14,12885,-117,4136
2024/5/15,12718,-167,4082
2024/5/16,12744,26,4091
2024/5/17,12754,10,4095
2024/5/20,12878,124,4134
